"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Disaccharid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2000/01/rdf-schema#label","Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:糖類"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karbohidrat"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216557"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탄수화물"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carboidratos"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216557"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węglowodany"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carboidrati"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koolhydraat"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υδατάνθρακες"
