"subject","predicate","object"
"http://de.dbpedia.org/resource/Erbkrankheiten_beim_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Liste_des_ritterschaftlichen_Adels_im_Fürstentum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Barbara_von_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Batab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Truchsess_(Hofamt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ludolf_von_Strantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Norwegischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Aristokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Goldene_Bulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2000/01/rdf-schema#label","Adel"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nobiltà"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τάξη_ευγενών"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nobleza"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nobreza"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6119202"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nobility"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:귀족"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šlechta"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szlachta"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangsawan"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6119202"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Noblezia"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:貴族"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#prefLabel","Adel"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ständegesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gesellschaftliche_Schicht"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Soziales_Milieu"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Höfische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Adel","http://dbpedia.org/ontology/wikiPageID",237507
"http://de.dbpedia.org/resource/Kategorie:Adel","http://dbpedia.org/ontology/wikiPageRevisionID",135478916
"http://de.dbpedia.org/resource/Kategorie:Adel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Adel?oldid=135478916"
"http://de.dbpedia.org/resource/Kategorie:Adelstitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adliger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Hochadel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsprädikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ebenbürtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hausmachtpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adelsprädikat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Stammliste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Ungarischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Magnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Morganatische_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Primogenitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Sekundogenitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Französischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
