"subject","predicate","object"
"http://de.dbpedia.org/resource/Dogville","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Katies_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2000/01/rdf-schema#label","Blair Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Blair Brown (* 23. April 1946 in Washington, D.C.) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242709"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블레어_브라운"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59293126"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blair_Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242709"
"http://de.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z732"
"http://de.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/name","Blair Brown"
"http://de.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/name","Brown, Blair"
"http://de.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/name","160110092"
"http://de.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair_Brown_by_Gage_Skidmore.jpg"
"http://de.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
