"subject","predicate","object"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unternehmen_Capricorn"
"http://de.dbpedia.org/resource/Capricorn_One","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unternehmen_Capricorn"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen Capricorn"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2000/01/rdf-schema#comment","Unternehmen Capricorn (Originaltitel Capricorn One) ist ein US-amerikanischer Science-Fiction-Film des Regisseurs Peter Hyams aus dem Jahr 1978, der von einer vorgetäuschten ersten Reise von US-Astronauten zum Mars handelt."
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kozoroh_1"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capricorn_One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capricorn_One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609467"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175fh"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capricorn_One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カプリコン・1"
