"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2000/01/rdf-schema#label","Schlussfeier der Olympischen Sommerspiele 2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlussfeier der Olympischen Sommerspiele 2012 in London fand am 12. August 2012 im Olympiastadion statt. Sie stand unter dem Motto A Symphony of British Music (‚Eine Symphonie der britischen Musik‘). Creative Director und Choreograph der Feier war Kim Gavin. Hauptverantwortlicher Designer war Es Devlin, als musikalischer Direktor trat David Arnold in Erscheinung. Das Bühnenbild wurde vom britischen Künstler Damien Hirst gestaltet. Patrick Woodroffe hatte die Leitung der Beleuchtung inne. Produzent war wie schon bei der Eröffnungsfeier der Theater- und Filmregisseur Stephen Daldry."
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1146933"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerimônia_de_encerramento_dos_Jogos_Olímpicos_de_Verão_de_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cérémonie_de_clôture_des_Jeux_olympiques_d'été_de_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerimonia_di_chiusura_dei_Giochi_della_XXX_Olimpiade"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Upacara_penutupan_Olimpiade_Musim_Panas_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Summer_Olympics_closing_ceremony"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146933"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの閉会式"
