"subject","predicate","object"
"http://de.dbpedia.org/resource/Cold_Mountain","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Unterwegs nach Cold Mountain (Film)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Unterwegs nach Cold Mountain (Originaltitel: Cold Mountain) von Anthony Minghella aus dem Jahr 2003 ist eine Verfilmung des gleichnamigen Romans von Charles Frazier."
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Návrat_do_Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzgórze_nadziei"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コールド_マウンテン"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q390097"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cbhg"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_Mountain_(film)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜드_마운틴"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritorno_a_Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cold_Mountain_(filma)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390097"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Retour_à_Cold_Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cold_Mountain_(film)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://xmlns.com/foaf/0.1/name","Cold Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://xmlns.com/foaf/0.1/name","Unterwegs nach Cold Mountain"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jack_White"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unterwegs_nach_Cold_Mountain_(Film)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/wikiPageID",1990478
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158246069
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbznet.de/?rubrik=kultur&thema=04-02-19-01"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmszene.de/kino/c/coldmountain.html"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://de.dbpedia.org/property/len",150
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unterwegs_nach_Cold_Mountain_(Film)?oldid=158246069"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/abstract","Unterwegs nach Cold Mountain (Originaltitel: Cold Mountain) von Anthony Minghella aus dem Jahr 2003 ist eine Verfilmung des gleichnamigen Romans von Charles Frazier."
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Seale"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Rumänien"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Anthony_Minghella"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Murch"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gabriel_Yared"
