"subject","predicate","object"
"http://de.dbpedia.org/resource/Retroreflexion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Retroreflektor"
"http://de.dbpedia.org/resource/Tripelprisma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Retroreflektor"
"http://de.dbpedia.org/resource/Tripelspiegel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Retroreflektor"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2000/01/rdf-schema#label","Retroreflektor"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2000/01/rdf-schema#comment","Ein Retroreflektor ist ein reflektierendes Material, welches die einfallende Strahlung weitgehend unabhängig von der Ausrichtung des Reflektors großteils in Richtung zurück zur Strahlungsquelle reflektiert (Retroreflexion)."
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światła_odblaskowe"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2835"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g92r"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retroreflector"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dispositif_rétroréfléchissant"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Retrorrefletor"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catarifrangente"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Retroreflector"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reflektor"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Retroreflexní_materiál"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrorreflector"
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトロリフレクター"
"http://de.dbpedia.org/resource/Retroreflektor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_reflector.svg"
"http://de.dbpedia.org/resource/Retroreflektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Retroreflektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelart"
"http://de.dbpedia.org/resource/Retroreflektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Retroreflektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Retroreflektor"
"http://de.dbpedia.org/resource/Retroreflektor","http://dbpedia.org/ontology/wikiPageID",358577
"http://de.dbpedia.org/resource/Retroreflektor","http://dbpedia.org/ontology/wikiPageRevisionID",157424867
"http://de.dbpedia.org/resource/Retroreflektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Retroreflektor?oldid=157424867"
"http://de.dbpedia.org/resource/Retroreflektor","http://dbpedia.org/ontology/abstract","Ein Retroreflektor ist ein reflektierendes Material, welches die einfallende Strahlung weitgehend unabhängig von der Ausrichtung des Reflektors großteils in Richtung zurück zur Strahlungsquelle reflektiert (Retroreflexion)."
"http://de.dbpedia.org/resource/Retroreflektor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_reflector.svg?width=300"
"http://de.dbpedia.org/resource/Retroreflexfarbe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Retroreflektor"
"http://de.wikipedia.org/wiki/Retroreflektor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Retroreflektor"
