"subject","predicate","object"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#comment","Der Messidor (deutsch auch Erntemonat) ist der zehnte Monat des republikanischen Kalenders der Französischen Revolution. Er folgt auf den Prairial, ihm folgt der Thermidor. Der Name ist von französisch moisson (Ernte) abgeleitet. Der Messidor ist der erste Monat des Sommerquartals (mois d'été). Er beginnt etwa am 19. Juni und endet etwa am 18. Juli."
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bihilis"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messidoro"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837281"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blw1"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837281"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesidor"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messidor.jpg"
"http://de.dbpedia.org/resource/Messidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monat_des_Französischen_Revolutionskalenders"
"http://de.dbpedia.org/resource/Messidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messidor"
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageID",230757
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageRevisionID",157784882
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asta.etat.lu/"
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://datetime.mongueurs.net/Histoire/tit/titre-t.fr.html"
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberherbarum.com/"
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textesrares.com/revol/revo0ca4.jpg"
"http://de.dbpedia.org/resource/Messidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messidor?oldid=157784882"
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/abstract","Der Messidor (deutsch auch Erntemonat) ist der zehnte Monat des republikanischen Kalenders der Französischen Revolution. Er folgt auf den Prairial, ihm folgt der Thermidor. Der Name ist von französisch moisson (Ernte) abgeleitet. Der Messidor ist der erste Monat des Sommerquartals (mois d'été). Er beginnt etwa am 19. Juni und endet etwa am 18. Juli."
"http://de.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messidor.jpg?width=300"
"http://de.dbpedia.org/resource/Messidor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Messidor"
"http://de.wikipedia.org/wiki/Messidor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messidor"
