"subject","predicate","object"
"http://de.dbpedia.org/resource/Uraj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urai"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2000/01/rdf-schema#label","Urai"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2000/01/rdf-schema#comment","Urai (russisch Ура́й) ist eine Stadt im Autonomen Kreis der Chanten und Mansen/Jugra in Westsibirien (Russland). Sie hat 39.457 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196833"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ouraï"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q196833"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uraj"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uray"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uraj"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl1rr"
"http://de.dbpedia.org/resource/Urai","http://www.georss.org/georss/point","60.13333333333333 64.78333333333333"
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/name","Kolossja (1922–1965)"
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/name","Urai"
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/name","Урай"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1333
