"subject","predicate","object"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2000/01/rdf-schema#label","Deer Tick"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2000/01/rdf-schema#comment","Deer Tick (zu deutsch: Hirschzecke) ist eine US-amerikanische Indie-Folk-Band aus Providence, Rhode Island um den Singer-Songwriter John McCauley (* 14. Juni 1986), die im Dezember 2004 zunächst als Solo-Projekt McCauleys entstand. Die Musik seiner Band enthält Folk-, Americana- und Blues-Elemente und wird durch die raue Gesangsstimme McCauleys geprägt."
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182489"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deer_Tick_(band)"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182489"
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3nr8"
"http://de.dbpedia.org/resource/Deer_Tick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeerTick4.jpg"
"http://de.dbpedia.org/resource/Deer_Tick","http://xmlns.com/foaf/0.1/homepage","http://www.deertickmusic.com"
"http://de.dbpedia.org/resource/Deer_Tick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Deer_Tick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Rock-Band"
"http://de.dbpedia.org/resource/Deer_Tick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deer_Tick"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/wikiPageID",5399753
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/wikiPageRevisionID",151960983
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deertickmusic.com"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deertickmusic.com/"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/besetzung1a","John McCauley III"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/besetzung2a","Christopher Ryan"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/besetzung3a","Dennis Ryan"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/besetzung4a","Ian O'Neil"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/bild","DeerTick4.jpg"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/bildbeschreibung","Deer Tick 2012"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/ehemalige1a","Paul Marandola"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/ehemalige2a","James Falzone"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/ehemalige3a","Andrew Tobiassen"
"http://de.dbpedia.org/resource/Deer_Tick","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Deer_Tick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deer_Tick?oldid=151960983"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/abstract","Deer Tick (zu deutsch: Hirschzecke) ist eine US-amerikanische Indie-Folk-Band aus Providence, Rhode Island um den Singer-Songwriter John McCauley (* 14. Juni 1986), die im Dezember 2004 zunächst als Solo-Projekt McCauleys entstand. Die Musik seiner Band enthält Folk-, Americana- und Blues-Elemente und wird durch die raue Gesangsstimme McCauleys geprägt."
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
