"subject","predicate","object"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Machete (2010)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Machete ist ein Exploitationfilm von Robert Rodriguez und Ethan Maniquis mit Danny Trejo in seiner ersten Hauptrolle. Weitere Darsteller sind Steven Seagal, Robert De Niro, Jessica Alba, Michelle Rodríguez, Cheech Marin, Jeff Fahey, Lindsay Lohan und Don Johnson."
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maczeta_(film)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machete_(film_2010)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machete_(film)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128493"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machete_(filme)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machete_(film)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128493"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마셰티_(영화)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Machete"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マチェーテ_(映画)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7yfq"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machete_(película)"
