"subject","predicate","object"
"http://de.dbpedia.org/resource/Uwe_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmut_Raguse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Julia_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Taatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Hackbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Floyd_McClung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruben_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Bittlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Beese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhard_Frieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_Bittlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Evangelischer Geistlicher (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951050"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951050"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelischer Geistlicher (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2112763
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140165902
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)?oldid=140165902"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Eckert_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Bischof_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Kasparick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelia_Füllkrug-Weitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Fliege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Parzany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friederike_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Filoimea_Telito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steffen_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Giselher_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Blessitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Bönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Dreyer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlev_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ullrich_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hüffmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volkmar_Deile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansgar_Hörsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
