"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kerkrade)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Kerkrade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Kerkrade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kerkrade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217192"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6217192"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kerkrade)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kerkrade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Niederlande)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Provinz_Limburg,_Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://dbpedia.org/ontology/wikiPageID",9018136
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://dbpedia.org/ontology/wikiPageRevisionID",147033292
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kerkrade)?oldid=147033292"
"http://de.dbpedia.org/resource/Roda_JC_Kerkrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)"
"http://de.dbpedia.org/resource/Parkstad-Limburg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kerkrade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kerkrade)"
