"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapp-Lüttwitz-Putsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kappputsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapputsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Lüttwitz-Kapp-Putsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2000/01/rdf-schema#label","Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2000/01/rdf-schema#comment","Der Kapp-Putsch, auch Kapp-Lüttwitz-Putsch, selten Lüttwitz-Kapp-Putsch vom 13. März 1920 war ein nach 100 Stunden gescheiterter, konterrevolutionärer Putschversuch gegen die nach der Novemberrevolution geschaffene Weimarer Republik. Anführer war General Walther von Lüttwitz mit Unterstützung von Erich Ludendorff, während Wolfgang Kapp mit seiner „Nationalen Vereinigung“ nur eine Nebenrolle spielte."
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161141"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapp_Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kappův_puč"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Putsch_di_Kapp"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapp-putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pucz_Kappa-Lüttwitza"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161141"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Putsch_de_Kapp"
