"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2000/01/rdf-schema#label","Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commissari_tecnici_delle_Nazionali_di_pallacanestro"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7877605"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_coaches_of_international_teams"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7877605"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_καλαθοσφαίρισης_εθνικών_ομάδων"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://dbpedia.org/ontology/wikiPageID",8532834
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://dbpedia.org/ontology/wikiPageRevisionID",137616879
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballnationaltrainer?oldid=137616879"
