"subject","predicate","object"
"http://de.dbpedia.org/resource/Pik_BAM","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Narbut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Elegest_(Jenissei)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Beringstraße","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2000/01/rdf-schema#label","Sibirien"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2000/01/rdf-schema#comment","Als Sibirien (russisch Сиби́рь/Sibir) bezeichnet man im weitesten Sinne den ganzen nordasiatischen Teil der Russischen Föderation. Es wird im Westen begrenzt vom Ural, im Norden vom Arktischen Ozean, im Osten vom Pazifik und im Süden von der Volksrepublik China, der Mongolei und Kasachstan. Es umfasst rund drei Viertel des russischen Territoriums und misst 13,1 Millionen Quadratkilometer."
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5428"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234588584"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siberië"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bfd"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sibiř"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シベリア"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιβηρία"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시베리아"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syberia"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sibéria"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Сибирь"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sibérie"
"http://de.dbpedia.org/resource/Sibirien","http://www.georss.org/georss/point","65.0 90.0"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.0
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.0
"http://de.dbpedia.org/resource/Sibirien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tundra_in_Siberia.jpg"
"http://de.dbpedia.org/resource/Sibirien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sibirien"
"http://de.dbpedia.org/resource/Sibirien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)"
"http://de.dbpedia.org/resource/Sibirien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sibirien"
