"subject","predicate","object"
"http://de.dbpedia.org/resource/Gnus_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2000/01/rdf-schema#label","Newsreader"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Usenet_clients"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Usenet_klienti"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Client_Usenet"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czytniki_grup_dyskusyjnych"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041015"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clientes_de_Usenet"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041015"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2004/02/skos/core#prefLabel","Newsreader"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usenet"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://dbpedia.org/ontology/wikiPageID",3034725
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://dbpedia.org/ontology/wikiPageRevisionID",116561365
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Newsreader?oldid=116561365"
"http://de.dbpedia.org/resource/Mozilla_Application_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Newsreader_(Usenet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Slrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Tin_(Newsreader)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Netscape_Communicator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/40tude_Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Pan_(Newsreader)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/SeaMonkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Rn_(Newsreader)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Windows_Live_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Xnews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/MT-NewsWatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Alpine_(E-Mail-Programm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
