"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Carrera_Panamericana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Messico"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Meksyku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexikoko_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Meksiko"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στο_Μεξικό"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6959089"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_México"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mexique"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Mexiku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6959089"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mittelamerika)"
