"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973239"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973239"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プファルツ＝ビシュヴァイラー公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titular-Herzog_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titular-Pfalzgraf_bei_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://dbpedia.org/ontology/wikiPageID",6089415
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://dbpedia.org/ontology/wikiPageRevisionID",116322105
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Pfalz-Bischweiler)?oldid=116322105"
"http://de.dbpedia.org/resource/Maximilian_I._Joseph_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_IV._(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_II._(Pfalz-Zweibrücken-Birkenfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_III._(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
"http://de.dbpedia.org/resource/Karl_II._August","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pfalz-Bischweiler)"
