"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohensyburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2000/01/rdf-schema#label","Hohensyburg"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976028"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976028"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2004/02/skos/core#prefLabel","Hohensyburg"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhr"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://dbpedia.org/ontology/wikiPageID",7162513
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://dbpedia.org/ontology/wikiPageRevisionID",119397141
"http://de.dbpedia.org/resource/Kategorie:Hohensyburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hohensyburg?oldid=119397141"
"http://de.dbpedia.org/resource/Spielbank_Hohensyburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Syberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Syburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Besucherbergwerk_Graf_Wittekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Rock_in_den_Ruinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/St._Peter_zu_Syburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Syburger_Bergbauweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Nationalliberale_Aktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Naturbühne_Hohensyburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Zeche_Graf_Wittekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Burg_Husen_(Syburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Geisterhaus_Hohensyburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
"http://de.dbpedia.org/resource/Zeche_Schleifmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohensyburg"
