"subject","predicate","object"
"http://de.dbpedia.org/resource/Finanzier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Aktionär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Arbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Arbeitgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Arbeitnehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Grenzgänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2000/01/rdf-schema#label","Personenbezeichnung (Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590708"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590708"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2004/02/skos/core#prefLabel","Personenbezeichnung (Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_nach_Sachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://dbpedia.org/ontology/wikiPageID",8544440
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",144596191
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Personenbezeichnung_(Wirtschaft)?oldid=144596191"
"http://de.dbpedia.org/resource/Sklave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Unternehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Verbraucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Gastarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Händler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kapitalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kommanditist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Magnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Geselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kulak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Tagelöhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Ausbeuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Erfinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Fabrikant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Fremdarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Heuerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Laufkundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Spekulant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Stammkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Stillhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Großgrundbesitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Leibeigener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Hobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Scheinsklave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Werkstudent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kuli_(Tagelöhner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Patent-Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Besserverdiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Fenstergucker_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kompagnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Lockvogel_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Überlieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Gutsherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Vertragsarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Agrarier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Sachsengänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Umlandfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Vertragshändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Devisenausländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kommittent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Expatriate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Aufstocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Industrieller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Ausführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Schonenfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Generalpächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Ehrbarer_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Digitaler_Nomade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Wildcatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Joseph_Green_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Coachee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
