"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Amtorg Trading Corporation"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Die Amtorg Trading Corporation, auch bekannt als Amtorg (kurz für Amerikanskaja Torgovlja), wurde 1924 in den USA gegründet und vertrat dort die Interessen des sowjetischen Außenhandelsmonopols. Auch nachdem ein Handelsrat ein Büro in der sowjetischen Botschaft in Washington bezogen hatte, nutzte die UdSSR Amtorgs Dienste für den Großteil ihres US-Handels und für Berater-Tätigkeiten."
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amtorg"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムトルグ貿易会社"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yj9yw"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amtorg_Trading_Corporation"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480287"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480287"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Handel"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenwirtschaft"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Sowjetunion)"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1918–1945)"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_der_Sowjetunion_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1924"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtorg_Trading_Corporation"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://dbpedia.org/ontology/wikiPageID",5357295
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",143715949
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtorg_Trading_Corporation?oldid=143715949"
"http://de.dbpedia.org/resource/Amtorg_Trading_Corporation","http://dbpedia.org/ontology/abstract","Die Amtorg Trading Corporation, auch bekannt als Amtorg (kurz für Amerikanskaja Torgovlja), wurde 1924 in den USA gegründet und vertrat dort die Interessen des sowjetischen Außenhandelsmonopols. Auch nachdem ein Handelsrat ein Büro in der sowjetischen Botschaft in Washington bezogen hatte, nutzte die UdSSR Amtorgs Dienste für den Großteil ihres US-Handels und für Berater-Tätigkeiten. Aufgrund von technologischen Erfordernissen nahm für die Sowjetunion in den 1920er-Jahren der US-Handel eine wichtige Stellung ein und fand statt, trotz einer grundsätzlich anti-sowjetischen Position der Vereinigten Staaten, die mit einer diplomatischen Anerkennung bis 1933 warteten, und auch dann einer sowjetischen Handelsvertretung nicht den gewünschten diplomatischen Status gewähren wollten − sie kam dementsprechend nicht zustande. In den vorangegangenen Jahren war, mit Ausnahme der USA, das sowjetische Handelsmonopol von Staats wegen durch alle größeren Länder anerkannt worden. Die wirtschaftlichen Beziehungen entwickelten sich aber auch ohne regierungsseitig geförderte oder abgesicherte Kredite, wie sie in Deutschland gängig waren. Amtorg firmierte in New York, der größte Anteilseigner war die Außenhandelsbank der UdSSR, die übrigen Anteile gehörten Zentrosojus (Zentralverband der Konsumgenossenschaften) und zwei beim Unternehmen angestellten Sowjetbürgern. Der Geschäftszweck bestand darin, amerikanische Firmen in Kontakt mit den entsprechenden Unions-Außenhandelsvereinigungen zu bringen und die Verfahrensweisen im Sowjet-Außenhandel zu erläutern. Für solche Außenhandelsvereinigungen schloss Amtorg häufig Verträge ab, jedoch nie in eigenem Namen."
"http://de.wikipedia.org/wiki/Amtorg_Trading_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtorg_Trading_Corporation"
