"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2000/01/rdf-schema#label","Kiss the Coach"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2000/01/rdf-schema#comment","Kiss the Coach (Originaltitel: Playing for Keeps) ist eine US-amerikanische Filmkomödie von Gabriele Muccino aus dem Jahr 2012. In der Hauptrolle ist Gerard Butler zu sehen."
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマイル、アゲイン"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2113655"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113655"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/당신에게도_사랑이_다시_찾아올까요%3F"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmglbv"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_Coach"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Playing_for_Keeps_(2012)"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Playing_for_Keeps_(2012_film)"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trener_bardzo_osobisty"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quello_che_so_sull'amore"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://xmlns.com/foaf/0.1/name","Kiss the Coach"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://xmlns.com/foaf/0.1/name","Playing for Keeps"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://xmlns.com/foaf/0.1/homepage","http://kissthecoach-film.de/"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballfilm"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kiss_the_Coach"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/wikiPageID",7647838
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/wikiPageRevisionID",157145808
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/wikiPageExternalLink","http://kissthecoach-film.de/"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://de.dbpedia.org/property/ej",2012
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://de.dbpedia.org/property/len",113
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kiss_the_Coach?oldid=157145808"
