"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2000/01/rdf-schema#label","Mike, der Taschengeldexperte"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2000/01/rdf-schema#comment","Mike (bis Ausgabe 01/1984 Mike, der Taschengeldexperte) war ein von 1978 bis 2007 alle zwei Monate erscheinender Werbecomic, der über die VR-Banken, wie auch die Hefte Sumsi und Marc & Penny, kostenlos verteilt wurde, um junge Volksbank-Neukunden zu werben. In den 29 Jahren erschienen 175 Ausgaben. Mit der Veröffentlichung des Heftes 03/2007 wurde die Produktion des Mike-Magazins eingestellt. Seit Juli 2007 erscheint als Nachfolgereihe das Magazin Primax, in dem Mike und seine Freundin Tina zusammen mit den Figuren aus dem ebenfalls eingestellten Marc & Penny neue Geschichten erleben."
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike,_der_Taschengeldexperte"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201845"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v7_s"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201845"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic-Magazin_(Deutschland)"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1978"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Comic_(Werk)"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_2007"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbecomic"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kundenzeitschrift"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mike,_der_Taschengeldexperte"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://dbpedia.org/ontology/wikiPageID",2470863
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://dbpedia.org/ontology/wikiPageRevisionID",138950811
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr-primax.de"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwergenwald.net/"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mike,_der_Taschengeldexperte?oldid=138950811"
"http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte","http://dbpedia.org/ontology/abstract","Mike (bis Ausgabe 01/1984 Mike, der Taschengeldexperte) war ein von 1978 bis 2007 alle zwei Monate erscheinender Werbecomic, der über die VR-Banken, wie auch die Hefte Sumsi und Marc & Penny, kostenlos verteilt wurde, um junge Volksbank-Neukunden zu werben. In den 29 Jahren erschienen 175 Ausgaben. Mit der Veröffentlichung des Heftes 03/2007 wurde die Produktion des Mike-Magazins eingestellt. Seit Juli 2007 erscheint als Nachfolgereihe das Magazin Primax, in dem Mike und seine Freundin Tina zusammen mit den Figuren aus dem ebenfalls eingestellten Marc & Penny neue Geschichten erleben. Mike ist eine Schöpfung der deutschen Comic-Zeichner Mali Beinhorn und Werner Büsch von der Comicwerkstatt Büsch-Beinhorn aus Emsdetten. An der Reihe arbeiteten zeitweilig auch Jan Gulbransson, Gabriel Nemeth, Hansi Kiefersauer und Ralph Ruthe mit. Die Mike-Heftreihe wurde zuletzt von der Werbeagentur geno kom aus Münster in Westfalen produziert, die auch den Nachfolger Primax gemeinsam mit dem DG VERLAG herausgibt."
"http://de.dbpedia.org/resource/Mike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte"
"http://de.wikipedia.org/wiki/Mike,_der_Taschengeldexperte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mike,_der_Taschengeldexperte"
