"subject","predicate","object"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2000/01/rdf-schema#label","Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2000/01/rdf-schema#comment","Reurieth ist eine Gemeinde im Landkreis Hildburghausen im fränkisch geprägten Süden von Thüringen. Sie gehört der Verwaltungsgemeinschaft Feldstein an. Die Gemeinde besteht aus dem Ort Reurieth sowie den Ortsteilen Siegritz und Trostadt."
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556855"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb26v"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556855"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://www.georss.org/georss/point","50.45 10.65"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.65
"http://de.dbpedia.org/resource/Reurieth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reurieth_in_HBN.PNG"
"http://de.dbpedia.org/resource/Reurieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Reurieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Reurieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/wikiPageID",748255
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/wikiPageRevisionID",156807502
