"subject","predicate","object"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2000/01/rdf-schema#label","Multipler Substanzgebrauch"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2000/01/rdf-schema#comment","Multipler Substanzgebrauch, umgangssprachlich auch Mischkonsum genannt, ist eine Form des Drogenkonsums, bei welcher zwei oder mehr psychotrope Substanzen involviert sind."
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poly_drug_use"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1639827"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nbnt"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polyconsommation"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639827"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Entzugssyndrom mit Delir"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Akute Intoxikation (akuter Rausch)"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Psychische und Verhaltensstörungen durch multiplen Substanzgebrauch und Konsum anderer psychotroper Substanzen"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Amnestisches Syndrom"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Schädlicher Gebrauch"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Entzugssyndrom"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Sonstige psychische und Verhaltensstörungen"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Abhängigkeitssyndrom"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Restzustand und verzögert auftretende psychotische Störung"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Psychotische Störung"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/name","Nicht näher bezeichnete psychische und Verhaltensstörung"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Gesundheit"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychische_Störung"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/wikiPageID",120729
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/wikiPageRevisionID",157978620
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Multipler_Substanzgebrauch?oldid=157978620"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/abstract","Multipler Substanzgebrauch, umgangssprachlich auch Mischkonsum genannt, ist eine Form des Drogenkonsums, bei welcher zwei oder mehr psychotrope Substanzen involviert sind."
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.3"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.8"
