"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2000/01/rdf-schema#label","Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2000/01/rdf-schema#comment","Gorsleben ist eine Gemeinde im thüringischen Kyffhäuserkreis. Sie gehört zur Verwaltungsgemeinschaft An der Schmücke. Bei Gorsleben mündet die Lossa in die Unstrut."
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccjd6"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660007"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660007"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://www.georss.org/georss/point","51.27611111111111 11.182777777777778"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2761
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1828
"http://de.dbpedia.org/resource/Gorsleben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gorsleben.png"
"http://de.dbpedia.org/resource/Gorsleben","http://xmlns.com/foaf/0.1/homepage","http://www.gemeinde-gorsleben.de/cms/"
"http://de.dbpedia.org/resource/Gorsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Unstrut"
"http://de.dbpedia.org/resource/Gorsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Gorsleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gorsleben"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/wikiPageID",109393
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/wikiPageRevisionID",155050442
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-gorsleben.de/"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-gorsleben.de/cms/"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/adresseVerband",6577
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/adresseVerband","Am Bahnhof 43"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/breitengrad",51.2761
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/bürgermeister","Dietmar Strickrodt"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/lageplan","Gorsleben in KYF.png"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/längengrad",11.1828
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/verwaltungsgemeinschaft","An der Schmücke"
"http://de.dbpedia.org/resource/Gorsleben","http://de.dbpedia.org/property/wappen","Wappen Gorsleben.png"
"http://de.dbpedia.org/resource/Gorsleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gorsleben?oldid=155050442"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/abstract","Gorsleben ist eine Gemeinde im thüringischen Kyffhäuserkreis. Sie gehört zur Verwaltungsgemeinschaft An der Schmücke. Bei Gorsleben mündet die Lossa in die Unstrut."
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/areaCode","034673"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/areaTotal",1e+07
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/elevation",130.0
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/individualisedGnd","4742275-0"
"http://de.dbpedia.org/resource/Gorsleben","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Die_Linke"
