"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spiele nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272668"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272668"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Olympische Spiele nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://dbpedia.org/ontology/wikiPageID",8003660
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",130599954
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympische_Spiele_nach_Sportart?oldid=130599954"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_bei_den_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Fechten_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheben_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ringen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rugby_Union_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Baseball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Basketball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Bobsport_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Bogenschießen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Boxen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Curling_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
