"subject","predicate","object"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Tor Edvin Dahl"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Tor Edvin Dahl (* 10. September 1943 in Oslo) ist ein norwegischer Schriftsteller und Journalist. Er veröffentlichte auch unter dem Pseudonym David Torjussen."
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1797605"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/115456625"
"http://de.dbpedia.org/resource/Tor_Edvin_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797605"
