"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Kommunalwahlen in Bergisch Gladbach"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommunalwahlen in Bergisch Gladbach finden alle fünf Jahre statt. Das heutige Stadtgebiet von Bergisch Gladbach entstand 1975 durch die Zusammenlegung der beiden bis Ende 1974 selbstständigen Städte Bergisch Gladbach und Bensberg. Dabei wurden die früheren Stadtteile Immekeppel und Untereschbach an die Stadt Overath sowie Dürscheid an die Gemeinde Kürten abgetreten. Von der Gemeinde Odenthal kam der Stadtteil Schildgen hinzu. Wesentliche Rechtsgrundlage war das Köln-Gesetz. Bergisch Gladbach ist seit 1977 eine Großstadt. Die Stadt zählt zum Rheinisch-Bergischen Kreis. Der Stadtrat hat 62 Sitze."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16216412"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16216412"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://purl.org/dc/elements/1.1/title","Stadtratswahl 2009"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://purl.org/dc/elements/1.1/title","Stadtratswahl 2014"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bergisch_Gladbach_COA.svg"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalwahl_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageID",8147692
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageRevisionID",144552682
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://in-gl.de/stadtfuhrer/politik-politiker/"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/anmerkung","Bürger für Bergisch Gladbach und Bensberg e.V."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ausrichtung","rechts"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",159
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",561
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",436
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",34
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",38
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",100
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",249
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",118
