"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2000/01/rdf-schema#label","Mariner-Programm"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programa_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programma_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215259"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매리너_계획"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mariner_programa"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215259"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόγραμμα_Μάρινερ"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Program_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Program_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mariner_program"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Programme_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Program_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programa_Mariner"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marinerprogramma"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリナー計画"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2004/02/skos/core#prefLabel","Mariner-Programm"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://dbpedia.org/ontology/wikiPageID",8442473
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://dbpedia.org/ontology/wikiPageRevisionID",152587603
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mariner-Programm?oldid=152587603"
"http://de.dbpedia.org/resource/Mariner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
