"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/2000/01/rdf-schema#label","Dominicus Nanus Mirabellius"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100141054"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://xmlns.com/foaf/0.1/name","Dominicus Nanus Mirabellius"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://xmlns.com/foaf/0.1/name","Dominicus Nanus Mirabellius"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://xmlns.com/foaf/0.1/nick","Mirabellius, Dominicus Nanus"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/elements/1.1/description","Kleriker, Mediziner, Jurist, Humanist"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dominicus_Nanus_Mirabellius"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/wikiPageID",2129415
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/wikiPageRevisionID",134290674
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyanthea"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://de.dbpedia.org/property/kurzbeschreibung","Kleriker, Mediziner, Jurist, Humanist"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dominicus_Nanus_Mirabellius?oldid=134290674"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/individualisedGnd","102441332"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/lccn","n/86/832822"
"http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius","http://dbpedia.org/ontology/viafId","100141054"
"http://de.wikipedia.org/wiki/Dominicus_Nanus_Mirabellius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dominicus_Nanus_Mirabellius"
