"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniele_Corrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Muratore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Poolbillardspieler (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9086085"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9086085"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Poolbillardspieler (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://dbpedia.org/ontology/wikiPageID",6262606
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",108574270
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poolbillardspieler_(Italien)?oldid=108574270"
"http://de.dbpedia.org/resource/Fabio_Petroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Benvenuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Cimmino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Pierfrancesco_Garzia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Caperna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_De_Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Italien)"
