"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Einkaufszentren_in_Sachsen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen"
"http://de.wikipedia.org/wiki/Liste_von_Einkaufszentren_in_Sachsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Liste von Einkaufszentren in Sachsen"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Einkaufszentren in Sachsen enthält alle Einkaufszentren in Sachsen mit einer Gesamtfläche von mehr als 10.000 m²."
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1615169"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615169"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Einkaufszentren_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",7230154
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",158125579
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Einkaufszentren_in_Sachsen?oldid=158125579"
"http://de.dbpedia.org/resource/Liste_von_Einkaufszentren_in_Sachsen","http://dbpedia.org/ontology/abstract","Die Liste von Einkaufszentren in Sachsen enthält alle Einkaufszentren in Sachsen mit einer Gesamtfläche von mehr als 10.000 m²."
