"subject","predicate","object"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2000/01/rdf-schema#label","Elias Feisser"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2000/01/rdf-schema#comment","Elias Johannes Feisser (* 10. Dezember 1805 in Winsum / Niederlande; † 2. Juni 1865 in Nieuwe Pekela / Niederlande) gilt als Begründer der niederländischen Baptisten."
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1329044"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329044"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Elias_Feisser"
"http://de.dbpedia.org/resource/Elias_Feisser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71785427"
