"subject","predicate","object"
"http://de.dbpedia.org/resource/All_the_Roadrunning","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/One_Man_Army_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Detroit_Rock_City_(Soundtrack)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Kiss_My_Ass","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Wire_to_Wire","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Der_Westen_ist_einsam","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Up_All_Night_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Call_Me_the_Breeze","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Caress_of_Steel","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Fly_by_Night_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/2112_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Rush_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Moving_Pictures","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hold_Your_Fire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Grace_Under_Pressure","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Power_Windows","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2000/01/rdf-schema#label","Mercury Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2000/01/rdf-schema#comment","Mercury Records ist ursprünglich eine US-amerikanische Plattenfirma. Heute arbeitet Mercury Records im Vereinigten Königreich als eigenständiger Betrieb und in den USA als Teil von Island Def Jam Records. Beide Unternehmen sind Tochtergesellschaften der Universal Music Group, die heute zu Vivendi gehört. Der Name und das Logo von Mercury Records werden in den USA nur noch auf der Rückseite von Katalogen, auf Country-CDs und auf Wiederveröffentlichungen verwendet."
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머큐리_레코드"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキュリー・レコード"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w40h"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165745"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165745"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_Records_I_Got_Rhythm.JPG"
"http://de.dbpedia.org/resource/Mercury_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Mercury_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Mercury_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Mercury_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Mercury_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/wikiPageID",885430
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/wikiPageRevisionID",146847135
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umgnashville.com"
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.islandrecords.com/site/mercury.php"
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercuryrecords.co.uk"
"http://de.dbpedia.org/resource/Mercury_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mercury_Records?oldid=146847135"
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/abstract","Mercury Records ist ursprünglich eine US-amerikanische Plattenfirma. Heute arbeitet Mercury Records im Vereinigten Königreich als eigenständiger Betrieb und in den USA als Teil von Island Def Jam Records. Beide Unternehmen sind Tochtergesellschaften der Universal Music Group, die heute zu Vivendi gehört. Der Name und das Logo von Mercury Records werden in den USA nur noch auf der Rückseite von Katalogen, auf Country-CDs und auf Wiederveröffentlichungen verwendet."
"http://de.dbpedia.org/resource/Mercury_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_Records_I_Got_Rhythm.JPG?width=300"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Plays_Metallica_by_Four_Cellos","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Trio_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Signals","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bye_Bye_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Nach_Hamburg","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Trio_live_im_Frühjahr_82","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/A_Farewell_to_Kings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Pre-Bird","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Wind_of_Change","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Whats_the_Password","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Ascenseur_pour_l’échafaud_(Soundtrack)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Middle_of_Nowhere_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Horizon_Beyond","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Original_Soundtrack","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/GOOD_Music","http://de.dbpedia.org/property/vertrieb","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Music_of_the_Spheres","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Verehrt_und_angespien","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bon_Jovi_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Cross_Road_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Stranger_in_This_Town","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/These_Days_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
