"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Archea_Olymbia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Patras","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nafpaktia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pyrgos_(Peloponnes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Aktio-Vonitsa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Egialia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kalavryta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Mesolongi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Dytiki_Achaia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Andritsena-Krestena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Agrinio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Amfilochia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Andravida-Kyllini","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Thermo_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Erymanthos_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pinios_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ilida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Xiromero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Westgriechenland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9185080"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9185080"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Westgriechenland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgriechenland"
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",6191130
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",88575271
"http://de.dbpedia.org/resource/Kategorie:Westgriechenland_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Westgriechenland_nach_Gemeinde?oldid=88575271"
