"subject","predicate","object"
"http://de.dbpedia.org/resource/Dagfin","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Der_Student_von_Prag_(1926)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Lebende_Buddhas","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Carlos_und_Elisabeth","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Die_Unehelichen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Heimkehr_(1928)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Männer_ohne_Beruf","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Das_Herz_muß_schweigen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Der_fröhliche_Weinberg_(1952)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Alraune_(1928)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Schrammeln","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Hokuspokus_(1930)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Emil_und_die_Detektive_(1954)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Frau_im_Mond","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Maskerade_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2000/01/rdf-schema#label","Willy Schmidt-Gentner"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2000/01/rdf-schema#comment","Willy Schmidt-Gentner, geborener Wilhelm Schmidt-Gentner, (* 6. April 1894 in Neustadt am Rennsteig; † 12. Februar 1964 in Wien) war einer der erfolgreichsten deutschen Filmkomponisten. In seinen produktivsten Zeiten vertonte der 1933 nach Wien übergesiedelte Komponist bis zu zehn Filme jährlich – darunter zahlreiche Klassiker und Meisterwerke der deutschsprachigen Filmgeschichte."
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22408295"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110030"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05243_2"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q110030"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://xmlns.com/foaf/0.1/name","Willy Schmidt-Gentner"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://xmlns.com/foaf/0.1/name","Schmidt-Gentner, Willy"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://xmlns.com/foaf/0.1/nick","Schmidt-Gentner, Wilhelm (Geburtsname)"
"http://de.dbpedia.org/resource/Willy_Schmidt-Gentner","http://purl.org/dc/elements/1.1/description","deutscher Filmkomponist"
