"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Barcelona_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2000/01/rdf-schema#label","Spanischer Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaanse_handbalclub"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787300"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_pallamano_spagnole"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_handball_clubs"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787300"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_España"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_kluby_piłki_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Spanischer Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://dbpedia.org/ontology/wikiPageID",1292977
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153605671
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanischer_Handballverein?oldid=153605671"
"http://de.dbpedia.org/resource/SDC_San_Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Astroc_Sagunto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Bidasoa_Irún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Ademar_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/CB_Cantabria_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Altea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Algeciras_BM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/CB_Ciudad_de_Logroño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/SD_Teucro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Granollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/SD_Octavio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/Atlético_Madrid_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/AD_Ciudad_de_Guadalajara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Ciudad_Encantada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/BM_Puerto_Sagunto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/CB_Torrevieja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
"http://de.dbpedia.org/resource/SCDR_Anaitasuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Handballverein"
