"subject","predicate","object"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2000/01/rdf-schema#label","Kosmochemie"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2000/01/rdf-schema#comment","Die Kosmochemie – auch Astrochemie genannt – befasst sich mit der Entstehung und Verteilung der chemischen Elemente und Verbindungen im Universum.Die chemischen Elemente entstehen im Inneren von Sternen (Nukleosynthese), chemische Verbindungen hingegen in kosmischen Gas- und Staubwolken, auf Planemos, Monden, Kometen, Asteroiden und ähnlichen, kälteren Objekten. Die Kosmochemie wurde in den 50er Jahren des 20. Jahrhunderts von Friedrich-Adolf Paneth begründet."
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmochemia"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmoquímica"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmochimica"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙化学"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοσμοχημεία"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911801"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911801"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cosmochimie"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cosmoquímica"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosmochemistry"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl6k"
"http://de.dbpedia.org/resource/Kosmochemie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrionnebelWÄCHTER.jpg"
"http://de.dbpedia.org/resource/Kosmochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmologie_(Physik)"
"http://de.dbpedia.org/resource/Kosmochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_der_Chemie"
"http://de.dbpedia.org/resource/Kosmochemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kosmochemie"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageID",52161
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageRevisionID",154773190
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrochemistry.eu/"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrochymist.org/astrochymist_ism.html"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmp.aps.org/pdf/RMP/v29/i4/p547_1"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.gsfc.nasa.gov/sed/index.cfm?fuseAction=home.main&&navOrgCode=691"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geologie.uni-koeln.de/752.html"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imwa.info/geochemistry/Chapters/Chapter10.pdf"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/1210.6368"
"http://de.dbpedia.org/resource/Kosmochemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.cornell.edu/geology/classes/geo455/Chapters.HTML"
"http://de.dbpedia.org/resource/Kosmochemie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kosmochemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kosmochemie?oldid=154773190"
