"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vatan-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vatan-Moschee"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Vatan-Moschee"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Vatan-Moschee (türkisch Vatan Camii; deutsch Vaterland-Moschee) ist eine 2004 fertiggestellte, vom Dachverband DİTİB unterhaltene Moschee im Bielefelder Stadtteil Brackwede. Der Baubeginn des islamischen Gotteshaus begann 1999, zehn Jahre nach der Gründung der Gemeinde. Nach fünfjähriger Bauzeit wurde das Gebäude 2004 fertiggestellt. Der mit Spenden finanzierte Bau eines Minaretts wurde 2012 abgeschlossen. Der Gemeinde gehören 350 Mitglieder an, darunter sind 50 Frauen."
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511215"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2511215"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.georss.org/georss/point","51.98 8.517222222222223"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.98
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51722
"http://de.dbpedia.org/resource/Vatan-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brackwede_DITIB-Moschee.jpg"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://xmlns.com/foaf/0.1/homepage","http://www.vatan-moschee.de"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brackwede"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Diaspora_in_Deutschland"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DITIB"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Bielefeld"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vatan-Moschee"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://dbpedia.org/ontology/wikiPageID",2707298
"http://de.dbpedia.org/resource/Vatan-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",149699224
"http://de.dbpedia.org/resource/Vatan-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatan-moschee.de"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/Vatan-Moschee","http://de.dbpedia.org/property/ew",8.51722
"http://de.dbpedia.org/resource/Vatan-Moschee","http://de.dbpedia.org/property/ns",51.98
"http://de.dbpedia.org/resource/Vatan-Moschee","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vatan-Moschee?oldid=149699224"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://dbpedia.org/ontology/abstract","Die Vatan-Moschee (türkisch Vatan Camii; deutsch Vaterland-Moschee) ist eine 2004 fertiggestellte, vom Dachverband DİTİB unterhaltene Moschee im Bielefelder Stadtteil Brackwede. Der Baubeginn des islamischen Gotteshaus begann 1999, zehn Jahre nach der Gründung der Gemeinde. Nach fünfjähriger Bauzeit wurde das Gebäude 2004 fertiggestellt. Der mit Spenden finanzierte Bau eines Minaretts wurde 2012 abgeschlossen. Der Gemeinde gehören 350 Mitglieder an, darunter sind 50 Frauen."
"http://de.dbpedia.org/resource/Vatan-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brackwede_DITIB-Moschee.jpg?width=300"
