"subject","predicate","object"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2000/01/rdf-schema#label","Joona Laukka"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2000/01/rdf-schema#comment","Joona Risto Pekka Laukka (* 30. Juni 1972 in Vantaa) ist ein ehemaliger finnischer Radrennfahrer."
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joona_Laukka"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joona_Laukka"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605487"
"http://de.dbpedia.org/resource/Joona_Laukka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joona_Laukka"
