"subject","predicate","object"
"http://de.dbpedia.org/resource/Restauration_der_Staatswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Das_Kapital._Band_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Federalist_Papers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Werk der Politischen Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7111042"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_in_political_philosophy"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_filosofía_política"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治思想書"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111042"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Werk der Politischen Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://dbpedia.org/ontology/wikiPageID",4986125
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",132755020
