"subject","predicate","object"
"http://de.dbpedia.org/resource/Islamischer_Staat_(Organisation)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kaukasus-Emirat"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2000/01/rdf-schema#label","Kaukasus-Emirat"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2000/01/rdf-schema#comment","Das Kaukasus-Emirat (russisch Кавказский Эмират/Kawkasskij Emirat; arabisch إمارة القوقاز الإسلامية, DMG Imārat al-Qauqāz al-islāmiyya; tschetschenisch Имарат Кавказ/Imarat Kawkas) ist ein von der internationalen Staatengemeinschaft nicht anerkannter, proklamierter islamischer Staat im russischen Nordkaukasus. Es begreift sich als eine Art Nachfolgestaat der international ebenfalls nicht anerkannten Tschetschenischen Republik Itschkeria, umfasst jedoch weitaus mehr Gebiete als Letztere und versteht sich als gesamt-kaukasische Bewegung. Führende Mitglieder der tschetschenischen Exilregierung distanzieren sich jedoch vom Kaukasus-Emirat."
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emirat_Kauskausia"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caucasus_Emirate"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캅카스_에미레이트"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emirato_del_Caucaso"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emirat_Kaukaski"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kavkazský_emirát"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58826"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emirato_del_Cáucaso"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émirat_du_Caucase"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h19sy"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emirado_do_Cáucaso"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58826"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カフカース首長国"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaukasisch_Emiraat"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Caucasian_Emirate.svg"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inguschetien"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamistischer_Terrorismus"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ossetien"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dagestan"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabardino-Balkarien"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kaukasus)"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaukasus-Emirat"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://dbpedia.org/ontology/wikiPageID",6778551
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://dbpedia.org/ontology/wikiPageRevisionID",156755450
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.stanford.edu/group/mappingmilitants/cgi-bin/groups/view/255"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaukasus-Emirat?oldid=156755450"
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://dbpedia.org/ontology/abstract","Das Kaukasus-Emirat (russisch Кавказский Эмират/Kawkasskij Emirat; arabisch إمارة القوقاز الإسلامية, DMG Imārat al-Qauqāz al-islāmiyya; tschetschenisch Имарат Кавказ/Imarat Kawkas) ist ein von der internationalen Staatengemeinschaft nicht anerkannter, proklamierter islamischer Staat im russischen Nordkaukasus. Es begreift sich als eine Art Nachfolgestaat der international ebenfalls nicht anerkannten Tschetschenischen Republik Itschkeria, umfasst jedoch weitaus mehr Gebiete als Letztere und versteht sich als gesamt-kaukasische Bewegung. Führende Mitglieder der tschetschenischen Exilregierung distanzieren sich jedoch vom Kaukasus-Emirat."
"http://de.dbpedia.org/resource/Kaukasus-Emirat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Caucasian_Emirate.svg?width=300"
"http://de.dbpedia.org/resource/Kaukasisches_Emirat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaukasus-Emirat"
"http://de.wikipedia.org/wiki/Kaukasus-Emirat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaukasus-Emirat"
