"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Kleanthis-Vikelidis-Stadion"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das Kleanthis-Vikelidis-Stadion ist ein Fußballstadion in Thessaloniki, der zweitgrößten Stadt Griechenlands. Der Fußballverein  Aris trägt hier seine Heimspiele aus. Das Stadion wurde 2004 nach Kleanthis Vikelidis benannt, in Erinnerung an den ehemaligen Fußballspieler und griechischen Meister von 1946, der im Alter von 72 Jahren 1988 starb. Vorher hieß das Stadion einfach Gipedo Areos (Γήπεδο Άρεως, Aris-Feld) oder Gipedo Charilaou (Γήπεδο Χαριλάου, Charilaou-Feld/Stadion). Charilaou heißt der Stadtteil, in dem das Stadion liegt. Im Volksmund ist Charilaou immer noch beliebter."
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09htm2"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Kleanthis_Vikelidis"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kleanthis_Vikelidis_Stadium"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γήπεδο_Κλεάνθης_Βικελίδης"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254010"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Kleanthis_Vikelidis"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254010"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_Kleánthis-Vikelídis"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Kleanthis_Vikelidis"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_im._Kleantisa_Wikielidisa"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.georss.org/georss/point","40.599672222222225 22.96957777777778"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/spielfläche","4080.0"
