"subject","predicate","object"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2000/01/rdf-schema#label","Wenn wir Toten erwachen"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2000/01/rdf-schema#comment","Wenn wir Toten erwachen. Ein dramatischer Epilog. (Når vi døde vågner. En dramatisk epilog.) ist der Titel eines 3-aktigen Dramas des norwegischen Schriftstellers und Dramatikers Henrik Ibsen. Es ist sein letztes Drama vor seinem Tod 1906. Der Erstdruck erfolgte am 19. Dezember 1899 im Verlag Gyldendalske Boghandel (F. Hegel & Sohn) in allen drei skandinavischen Hauptstädten (Kopenhagen, Oslo, Stockholm). Am 26. Januar 1900 wurde das Stück am Hoftheater in Stuttgart uraufgeführt."
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2qyr"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728632"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728632"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quando_Despertarmos_de_entre_os_Mortos"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_We_Dead_Awaken"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_We_Dead_Awaken_title.jpeg"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Henrik_Ibsen"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1899"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wenn_wir_Toten_erwachen"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://dbpedia.org/ontology/wikiPageID",5414772
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://dbpedia.org/ontology/wikiPageRevisionID",155401655
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wenn_wir_Toten_erwachen?oldid=155401655"
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://dbpedia.org/ontology/abstract","Wenn wir Toten erwachen. Ein dramatischer Epilog. (Når vi døde vågner. En dramatisk epilog.) ist der Titel eines 3-aktigen Dramas des norwegischen Schriftstellers und Dramatikers Henrik Ibsen. Es ist sein letztes Drama vor seinem Tod 1906. Der Erstdruck erfolgte am 19. Dezember 1899 im Verlag Gyldendalske Boghandel (F. Hegel & Sohn) in allen drei skandinavischen Hauptstädten (Kopenhagen, Oslo, Stockholm). Am 26. Januar 1900 wurde das Stück am Hoftheater in Stuttgart uraufgeführt."
"http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/When_We_Dead_Awaken_title.jpeg?width=300"
"http://de.wikipedia.org/wiki/Wenn_wir_Toten_erwachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen"
