"subject","predicate","object"
"http://de.dbpedia.org/resource/Abschlussbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/TermTerm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Autopsie_(Bibliothekswesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Enterprise_Information_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Forschungsinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Lebenszyklus_von_Akten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Beurteilung_eines_binären_Klassifikators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Deep_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Fachinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Formalerschließung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Hypertext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Internationale_Standardbuchnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Architekturdokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Bibliothek","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
