"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zaparwa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zaparwa"
"http://de.dbpedia.org/resource/Zaparwa","http://www.w3.org/2000/01/rdf-schema#label","Zaparwa"
"http://de.dbpedia.org/resource/Zaparwa","http://www.w3.org/2000/01/rdf-schema#comment","Zaparwa (Stamm: Zaparwat-; Nominativ: Zarparwaz; hethitisch: Ziparwa) war der palaische Wettergott, der in palaischen Götterlisten an erster Stelle steht, gefolgt von Kataḫziwuri und dem Sonnengott Tiyaz. In einem Text wird er als „junger Mann“ (palaisch: mayanz) bezeichnet. In der hethitischen Hauptstadt Ḫattuša hatte Ziparwa einen Tempel, wo am 12. und 13. Tag des AN.TAḪ.ŠUM-Festes geopfert wurde und ebenso am 9. und 22. Tag des nuntarriyašḫa-Festes. In seinem Kult wurden Widdergefäße verwendet. Der aus dem Hattischen stammende Name ist möglicherweise als /Zparfa/ auszusprechen."
"http://de.dbpedia.org/resource/Zaparwa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25380084"
"http://de.dbpedia.org/resource/Zaparwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25380084"
"http://de.dbpedia.org/resource/Zaparwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hethitische_Gottheit"
"http://de.dbpedia.org/resource/Zaparwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnengottheit"
"http://de.dbpedia.org/resource/Zaparwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palaer"
"http://de.dbpedia.org/resource/Zaparwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zaparwa"
"http://de.dbpedia.org/resource/Zaparwa","http://dbpedia.org/ontology/wikiPageID",9137678
"http://de.dbpedia.org/resource/Zaparwa","http://dbpedia.org/ontology/wikiPageRevisionID",149734807
"http://de.dbpedia.org/resource/Zaparwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zaparwa?oldid=149734807"
"http://de.dbpedia.org/resource/Zaparwa","http://dbpedia.org/ontology/abstract","Zaparwa (Stamm: Zaparwat-; Nominativ: Zarparwaz; hethitisch: Ziparwa) war der palaische Wettergott, der in palaischen Götterlisten an erster Stelle steht, gefolgt von Kataḫziwuri und dem Sonnengott Tiyaz. In einem Text wird er als „junger Mann“ (palaisch: mayanz) bezeichnet. In der hethitischen Hauptstadt Ḫattuša hatte Ziparwa einen Tempel, wo am 12. und 13. Tag des AN.TAḪ.ŠUM-Festes geopfert wurde und ebenso am 9. und 22. Tag des nuntarriyašḫa-Festes. In seinem Kult wurden Widdergefäße verwendet. Der aus dem Hattischen stammende Name ist möglicherweise als /Zparfa/ auszusprechen."
