"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Arausio","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Arausio"
"http://de.dbpedia.org/resource/Arausio","http://www.w3.org/2000/01/rdf-schema#label","Arausio"
"http://de.dbpedia.org/resource/Arausio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh1j"
"http://de.dbpedia.org/resource/Arausio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Kolonie"
"http://de.dbpedia.org/resource/Arausio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Gallien"
"http://de.dbpedia.org/resource/Arausio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Arausio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arausio"
"http://de.dbpedia.org/resource/Arausio","http://dbpedia.org/ontology/wikiPageID",1614305
"http://de.dbpedia.org/resource/Arausio","http://dbpedia.org/ontology/wikiPageRevisionID",153562751
"http://de.dbpedia.org/resource/Arausio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orange_(Vaucluse)"
"http://de.dbpedia.org/resource/Arausio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arausio?oldid=153562751"
"http://de.wikipedia.org/wiki/Arausio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arausio"
