"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Johannesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2000/01/rdf-schema#label","Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Joanesburgo"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7329029"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329029"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γιοχάνεσμπουργκ"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨハネスブルグ"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:요하네스버그"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Johannesburgo"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2004/02/skos/core#prefLabel","Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gauteng_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südafrika_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrika_nach_Ort"
