"subject","predicate","object"
"http://de.dbpedia.org/resource/Flash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","The Flash (Fernsehserie)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","The Flash ist eine US-amerikanische Science-Fiction-Action-Fernsehserie, die auf der Comicfigur The Flash basiert. Sie ist ein Spin-Off der Fernsehserie Arrow. Produziert wird die Serie seit 2014 von Warner Bros. Television und Berlanti Television für den Sender The CW. Die Serie handelt von Barry Allen, einem Forensiker bei der Polizei von Central City, der durch einen Unfall Superkräfte erlangt und dadurch der schnellste Mann der Welt wird. Die Erstausstrahlung in den Vereinigten Staaten begann am 7. Oktober 2014. Im deutschsprachigen Raum findet die Erstausstrahlung seit dem 29. Januar 2015 bei ProSieben Fun statt. Am 4. Oktober 2016 begann in den Vereinigten Staaten die Ausstrahlung der dritten Staffel."
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lnq3s"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flash_(série_télévisée,_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Flash_(serie_televisiva)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Flash_(serial_TV_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flash_(2014_TV_series)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Flash_(televisieserie_uit_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Flash_(seriál,_2014)"
