"subject","predicate","object"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/2000/01/rdf-schema#label","Freddy, die Gitarre und das Meer"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/2000/01/rdf-schema#comment","Freddy, die Gitarre und das Meer ist ein deutscher Spielfilm von Wolfgang Schleif aus dem Jahr 1959."
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freddy,_the_Guitar_and_the_Sea"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15810413"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15810413"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://xmlns.com/foaf/0.1/name","Freddy, die Gitarre und das Meer"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freddy,_die_Gitarre_und_das_Meer"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/wikiPageID",7528173
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",154679631
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/freddy-die-gitarre-und-das-meer_0d4056bda04743598a2128ca3a766c48"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://de.dbpedia.org/property/pj",1959
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freddy,_die_Gitarre_und_das_Meer?oldid=154679631"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/abstract","Freddy, die Gitarre und das Meer ist ein deutscher Spielfilm von Wolfgang Schleif aus dem Jahr 1959."
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Heinz_Pehlke"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wolfgang_Schleif"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hermann_Ludwig_(Filmeditor)"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lotar_Olias"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Schaeffers"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aldo_von_Pinelli"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Lingen"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cora_Roberts"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Axel_Monjé"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siegfried_Dornbusch"
