"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Gustave Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Gustave Eiffel [alɛkˈsɑ̃dʀ gysˈtaːv ɛˈfɛl] (* 15. Dezember 1832 in Dijon; † 27. Dezember 1923 in Paris) war ein französischer Ingenieur mit deutschstämmigen Vorfahren."
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20882"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gustave_Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustave_Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gustave_Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουστάβος_Άιφελ"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gustave_Eiffel"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギュスターヴ・エッフェル"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20882"
