"subject","predicate","object"
"http://de.dbpedia.org/resource/Nílson_Esídio_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/José-Luis_Carranza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/José-Luis_Carranza","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Nolberto_Solano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Nolberto_Solano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Nolberto_Solano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Manuel_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Manuel_Vargas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Carlos_Grossmüller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Universitario de Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","Universitario de Deportes ist ein Fußballverein aus Lima, Peru. Der Club wurde im Jahre 1924 gegründet und spielt in der höchsten peruanischen Fußballliga, der Primera División Peruana. Er spielt seit 2000 im Estadio Monumental, dem größten Fußballstadion Perus. Universitario de Deportes ist einer der erfolgreichsten Fußballvereine Perus. Er hat 25-mal die peruanische Meisterschaft gewonnen – mehr als jeder andere nationale Verein."
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우니베르시타리오_데_데포르테스"
