"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Bullet in a Bible (engl. für: „Patronenkugel in einer Bibel“) ist ein Live-Album der US-amerikanischen Punkband Green Day, das am 11. November 2005 in Deutschland veröffentlicht wurde und in den deutschen Musikcharts den Direkteinstieg auf Platz 7 schaffte. Bullet in a Bible dokumentiert die zwei größten Konzerte von Green Day, bei denen sie am 18. und 19. August 2005 im Milton Keynes National Bowl (England) vor jeweils über 65.000 Menschen spielten. Obwohl sie 20 Songs in ihrem Live-Repertoire zur Verfügung hatten, wurden nur 14 davon auf die Platte Bullet in a Bible aufgenommen."
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217023"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217023"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレット・イン・ア・バイブル"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk_2b"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://xmlns.com/foaf/0.1/name","Bullet in a Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Schweiz)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Green-Day-Album"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageID",1067169
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",157514005
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/product/75993999334/Green+Day/Bullet+In+A+Bible/2015297/Blu-Ray+Disc.html"
