"subject","predicate","object"
"http://de.dbpedia.org/resource/Stack_Smashing_Protection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Access_Control_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2000/01/rdf-schema#label","Zugriffskontrolle"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Contrôle_d'accès"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengaturan_akses"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Access_control"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:접근_제어"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8219526"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219526"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řízení_přístupu"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Control_de_acceso"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アクセス制御"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2004/02/skos/core#prefLabel","Zugriffskontrolle"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Sicherheit"
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://dbpedia.org/ontology/wikiPageID",6493986
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://dbpedia.org/ontology/wikiPageRevisionID",116945050
"http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zugriffskontrolle?oldid=116945050"
"http://de.dbpedia.org/resource/Zugriffsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Role_Based_Access_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Bell-LaPadula-Sicherheitsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Discretionary_Access_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Mandatory_Access_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Type_Enforcement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Biba-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/SELinux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Zugriffskontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Berechtigungskonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/EXtensible_Access_Control_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/AppArmor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/TrustedBSD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Brewer-Nash-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/PitBull_LX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Context-Based_Access_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/Need-to-know-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
"http://de.dbpedia.org/resource/TOMOYO_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugriffskontrolle"
