"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/2000/01/rdf-schema#label","Dave Kurtzer"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/2000/01/rdf-schema#comment","David Robert „Dave“ Kurtzer (* 25. Oktober 1925 in New York City; † 9. April 2014 in Chapel Hill (North Carolina)) war ein US-amerikanischer Jazz- und Orchestermusiker (Fagott, Oboe und Baritonsaxophon)."
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17274595"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17274595"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/name","Kurtzer, Dave"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/name","Dave Kurtzer"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/nick","Kurtzer, David Robert (wirklicher Name)"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz- und Orchestermusiker"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/givenName","Dave"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fagottist"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1925"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2014"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Oboist"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/surname","Kurtzer"
"http://de.dbpedia.org/resource/Dave_Kurtzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dave_Kurtzer"
