"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Santini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Bartolus_de_Saxoferrato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Perugia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Perugia_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975154"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルージャ大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975154"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pérouse"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Perugia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Perugia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://dbpedia.org/ontology/wikiPageID",4593336
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://dbpedia.org/ontology/wikiPageRevisionID",116324531
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Perugia)?oldid=116324531"
"http://de.dbpedia.org/resource/Luca_Pacioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Aloisius_Lilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Baldus_de_Ubaldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Cino_da_Pistoia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Carlo_De_Simone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Gentile_da_Foligno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Filippo_Coarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Girolamo_Accoramboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Federico_Chabod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Antonio_Loprieno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Pietro_Cataldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Carlo_Curcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Giuseppe_Ermini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Bernardo_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Francesco_Alessandro_Ugolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
"http://de.dbpedia.org/resource/Stefania_Giannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Perugia)"
