"subject","predicate","object"
"http://de.dbpedia.org/resource/Corte_Madera","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/LucasArts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/LucasArts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/San_Rafael_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2000/01/rdf-schema#label","Marin County"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2000/01/rdf-schema#comment","Marin County ist ein County im US-Bundesstaat Kalifornien. Er ist Teil der sogenannten San Francisco Bay Area, nahe der Stadt San Francisco. Der Verwaltungssitz (County Seat) ist San Rafael. Das berüchtigte San Quentin State Prison liegt in Marin County, ebenso wie die Skywalker Ranch, das Hauptquartier der Film- und Mediengesellschaft Lucasfilm Ltd. Außerdem sind mehrere Hochtechnologieunternehmen hier ansässig. In Marin County liegt die Geburtsstätte des Mountainbike."
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Marin"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Marin"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108117"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリン郡_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Marin"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q108117"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2hf"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marin_County,_California"
