"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreislehrgarten_Floß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Abteigarten_und_Stadtbefestigung_Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Botanischer_Garten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Karlsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Garten in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8480948"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_정원"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8480948"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jardines_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gardens_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giardini_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tuin_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jardins_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Garten in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Garten_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",4271965
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",151531444
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Garten_in_Deutschland?oldid=151531444"
"http://de.dbpedia.org/resource/Hortus_Eystettensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Berliner_Arbeitergärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Natur-Park_Südgelände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Bürgergärten_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Rosengarten_Geyerswörth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Comenius-Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Grünes_Labor_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Gartenträume_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Herberge_der_Romantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Felsengarten_Sanspareil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kräutergarten_Oppelhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Garten_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Dachverband_der_Kleingärtnervereine_in_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Katz’scher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Sichtungsgarten_Weihenstephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
