"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2016/Teilnehmer (Mosambik)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#comment","Mosambik entsendete zu den Paralympischen Sommerspielen 2016 in Rio de Janeiro eine Athletin."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロパラリンピックモザンビーク選手団"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moçambique_nos_Jogos_Paralímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26828120"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26828120"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozambique_at_the_2016_Summer_Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mozambique.svg"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics_(Mosambik)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://dbpedia.org/ontology/wikiPageID",9581099
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",158401902
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/paralympics/mozambique"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)?oldid=158401902"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://dbpedia.org/ontology/abstract","Mosambik entsendete zu den Paralympischen Sommerspielen 2016 in Rio de Janeiro eine Athletin."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mozambique.svg?width=300"
"http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)"
