"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Hannover Scorpions)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Hannover_Scorpions"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764366"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hannover_Scorpions_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7764366"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Hannover_Scorpions"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hannover_Scorpions"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Hannover Scorpions)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Hannover)"
