"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2000/01/rdf-schema#label","Ehrenberg (Ilmenau)"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ehrenberg ist ein 528 m ü. NHN hoher Berg östlich von Ilmenau und westlich von Langewiesen in Thüringen. Er liegt etwa 500 Meter nördlich der Ilm, zu deren Tal er steil abfällt (etwa 70 Meter). Hier bildet die Ilm einen Durchbruch aus dem Ilmenauer Talkessel, da sich gegenüber dem Ehrenberg der Tragberg befindet. Zwischen den beiden Bergen ist das Ilmtal sehr eng. Über die Spitze des Ehrenbergs verläuft die Gemeindegrenze zwischen Ilmenau und Langewiesen, die bis 1920 die Staatsgrenze zwischen Sachsen-Weimar-Eisenach und Schwarzburg-Sondershausen war."
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3bbx"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehrenberg_(Ilmenau)"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299909"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1299909"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.georss.org/georss/point","50.68333333333333 10.947222222222223"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://xmlns.com/foaf/0.1/name","Ehrenberg"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6833
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9472
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gipfelkreuz_Ehrenberg_Ilmenau.JPG"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/description","Gipfelkreuz auf dem Ehrenberg"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Universität_Ilmenau"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langewiesen"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehrenberg_(Ilmenau)"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://dbpedia.org/ontology/wikiPageID",1631117
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://dbpedia.org/ontology/wikiPageRevisionID",144944746
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/bild","Gipfelkreuz Ehrenberg Ilmenau.JPG"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/bild","Waldbrand Ehrenberg Ilmenau.JPG"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/bild2Beschreibung","Waldboden nach dem Brand vom 22. Juli 2006"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/breitengrad",50.6833
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://de.dbpedia.org/property/längengrad",10.9472
"http://de.dbpedia.org/resource/Ehrenberg_(Ilmenau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehrenberg_(Ilmenau)?oldid=144944746"
