"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2000/01/rdf-schema#label","Praefectus Aegypti"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeins_gouverneur_van_Egypte"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzymscy_namiestnicy_Egiptu"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_romani_dell'Egitto"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Egipto"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_governors_of_Egypt"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678553"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8678553"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2004/02/skos/core#prefLabel","Praefectus Aegypti"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Geschichte_Ägyptens)"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Römisches_Ägypten)"
